album,artist,year,period,album_ir
"A Rush Of Blood To The Head","Coldplay","2023","9",0.000
"A Rush Of Blood To The Head","Coldplay","2023","10",0.000
"A Rush Of Blood To The Head","Coldplay","2023","11",0.000
"A Rush Of Blood To The Head","Coldplay","2023","12",0.000
"A Rush Of Blood To The Head","Coldplay","2023","13",0.000
"A Rush Of Blood To The Head","Coldplay","2023","14",0.000
"A Rush Of Blood To The Head","Coldplay","2023","15",0.000
"A Rush Of Blood To The Head","Coldplay","2023","16",0.000
"A Rush Of Blood To The Head","Coldplay","2023","17",0.000
"A Rush Of Blood To The Head","Coldplay","2023","18",0.000
"A Rush Of Blood To The Head","Coldplay","2023","19",1.169
"A Rush Of Blood To The Head","Coldplay","2023","20",11.050
"A Rush Of Blood To The Head","Coldplay","2023","21",13.192
"A Rush Of Blood To The Head","Coldplay","2023","22",31.052
"A Rush Of Blood To The Head","Coldplay","2023","23",20.342
"A Rush Of Blood To The Head","Coldplay","2023","24",17.310
"A Rush Of Blood To The Head","Coldplay","2023","25",15.187
"A Rush Of Blood To The Head","Coldplay","2023","26",15.522
"A Rush Of Blood To The Head","Coldplay","2023","27",6.323
"A Rush Of Blood To The Head","Coldplay","2023","28",0.000
"A Rush Of Blood To The Head","Coldplay","2023","29",8.110
