album,artist,year,period,album_ir
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","38",92.615
"Greatest Hits I II & III: The Platinum Collection","Queen","2019","39",106.163
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","0",124.569
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","1",88.427
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","2",82.570
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","3",95.528
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","4",94.670
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","5",98.585
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","6",115.632
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","7",91.833
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","8",73.208
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","9",30.967
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","11",67.399
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","12",123.781
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","13",134.787
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","14",108.401
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","15",97.629
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","16",100.651
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","17",89.415
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","18",86.419
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","19",92.872
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","20",76.896
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","21",84.543
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","22",86.856
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","23",79.813
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","24",80.403
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","25",89.775
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","26",112.510
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","27",84.973
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","28",77.644
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","29",68.553
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","30",73.981
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","31",128.188
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","32",110.144
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","33",89.325
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","34",79.168
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","35",81.516
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","36",67.812
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","37",76.792
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","38",75.993
"Greatest Hits I II & III: The Platinum Collection","Queen","2020","39",75.890
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","0",84.239
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","1",97.187
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","2",82.733
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","3",65.985
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","4",66.963
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","5",29.588
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","10",56.402
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","11",86.227
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","12",24.452
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","18",7.809
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","19",5.857
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","20",14.666
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","21",71.392
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","22",80.593
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","23",74.876
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","24",74.654
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","25",24.020
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","26",71.653
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","27",102.545
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","28",134.216
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","29",103.166
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","30",87.077
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","31",96.839
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","32",91.588
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","33",74.733
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","34",37.638
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","36",62.081
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","37",79.591
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","38",76.592
"Greatest Hits I II & III: The Platinum Collection","Queen","2021","39",84.950
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","0",91.510
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","1",76.784
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","2",16.519
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","10",33.105
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","11",90.994
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","12",18.742
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","19",227.803
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","20",131.106
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","21",116.314
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","22",99.746
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","23",131.546
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","24",125.768
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","25",160.832
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","26",109.158
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","27",84.090
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","28",98.378
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","29",48.594
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","31",22.481
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","32",9.991
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","37",31.069
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","38",81.115
"Greatest Hits I II & III: The Platinum Collection","Queen","2022","39",81.275
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","0",111.983
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","1",123.802
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","2",88.967
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","3",82.108
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","4",54.917
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","5",14.468
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","8",30.126
"Greatest Hits I II & III: The Platinum Collection","Queen","2023","9",41.740
