album,artist,year,period,album_ir
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","1",116.590
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","2",147.734
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","3",140.177
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","4",135.718
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","5",156.881
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","6",133.554
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","7",133.914
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","8",126.749
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","9",124.645
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","10",126.159
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","11",123.942
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","12",117.710
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","13",123.685
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","14",112.270
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","15",105.546
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","16",88.466
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","17",84.292
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","18",88.644
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","19",69.404
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","20",46.059
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","21",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","22",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","23",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","24",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","25",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","26",65.977
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","27",68.384
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","28",75.188
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","29",77.286
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","30",39.459
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","31",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","32",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","33",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","34",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","35",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","36",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","37",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","38",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2012","39",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","0",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","1",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","2",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","3",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","4",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","5",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","6",28.367
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","7",78.296
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","8",82.794
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","9",101.162
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","10",132.540
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","11",132.266
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","12",135.838
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","13",124.671
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","14",111.953
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","15",111.203
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","16",93.352
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","17",88.069
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","18",84.843
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","19",87.764
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","20",97.405
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","21",88.841
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","22",95.997
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","23",88.938
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","24",80.615
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","25",84.853
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","26",82.241
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","27",71.863
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","28",65.672
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","29",70.909
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","30",30.263
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","31",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","32",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","33",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","34",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","35",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","36",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","37",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","38",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2013","39",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","0",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","1",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","2",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","3",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","4",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","5",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","6",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","7",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","8",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","9",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","10",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","11",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","12",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","13",0.000
"The Best Of Lynyrd Skynyrd: 20th Century Masters The Millennium Collection","Lynyrd Skynyrd","2014","14",59.176
