month,position,artist,song,indicativerevenue,us,uk,de,fr,ca,au
"Feb 2011","29","Martin Solveig","Hello","678.381","-","13","16","18","9","13"
"Feb 2011","30","Edward Maya","Stereo Love","662.346","16","-","65","-","18","-"
"Feb 2011","31","Katy Perry","Teenage Dream","657.696","32","79","52","75","25","50"
"Feb 2011","32","Jeremih & 50 Cent","Down On Me","635.540","28","41","-","19","-","-"
"Feb 2011","33","Nicki Minaj","Moment 4 Life","627.700","19","22","-","65","47","-"
"Feb 2011","34","Lady GaGa","Born This Way","599.395","1","3","2","2","1","1"
"Feb 2011","35","Empire of the Sun","We Are The People","599.110","-","-","2","-","-","-"
"Feb 2011","36","Lil' Wayne & Corey Gunz","6 Foot 7 Foot","587.832","11","-","-","-","-","-"
"Feb 2011","37","Taylor Swift","Back To December","565.218","18","-","-","-","37","-"
"Feb 2011","38","Waka Flocka Flame","No Hands","564.734","14","-","-","-","-","-"
"Feb 2011","39","Neon Trees","Animal","564.297","34","40","38","-","-","25"
"Feb 2011","40","Milk & Sugar & Vaya Con Dios","Hey (Nah Neh Nah)","493.336","-","-","7","-","-","-"
"Feb 2011","41","Christina Perri","Jar Of Hearts","492.479","22","-","-","-","-","-"
"Feb 2011","42","Dr Dre, Eminem & Skylar Grey","I Need A Doctor","488.698","5","21","-","47","9","43"
"Feb 2011","43","Willow","Whip My Hair","478.624","52","41","44","-","-","31"
"Feb 2011","44","Duck Sauce","Barbra Streisand","475.242","-","86","9","20","50","41"
"Feb 2011","45","Flo-Rida & Akon","Who Dat Girl","473.758","29","-","-","-","16","-"
"Feb 2011","46","Mike Posner","Please Don't Go","455.753","31","-","47","-","-","-"
"Feb 2011","47","Enrique Iglesias & Pitbull","I Like It","440.096","45","66","56","85","39","-"
"Feb 2011","48","Linkin Park","Waiting For The End","438.859","42","-","60","-","-","-"
"Feb 2011","49","Keri Hilson","Pretty Girl Rock","434.219","31","-","-","-","-","-"
"Feb 2011","50","Kanye West","All Of The Lights","427.754","55","46","-","57","-","27"
"Mar 2011","1","Lady GaGa","Born This Way","2770.223","1","4","1","6","1","1"
"Mar 2011","2","Bruno Mars","Grenade","2379.262","3","7","1","7","2","14"
"Mar 2011","3","Adele","Rolling In The Deep","1868.584","13","4","2","5","13","-"
"Mar 2011","4","Rihanna","S&M","1711.758","3","3","-","3","3","1"
"Mar 2011","5","P!nk","F**kin' Perfect","1632.120","4","10","7","31","5","29"
"Mar 2011","6","Katy Perry","Firework","1515.594","2","33","13","13","5","21"
"Mar 2011","7","Taio Cruz & Kylie Minogue & Travie McCoy","Higher","1477.468","30","12","3","16","14","-"
"Mar 2011","8","P Diddy & Skylar Grey","Coming Home","1469.236","11","18","5","9","9","4"
"Mar 2011","9","Cee-Lo Green","F**k You/Forget You","1440.837","2","14","57","92","7","34"
"Mar 2011","10","Enrique Iglesias & Ludacris","Tonight (I'm F**kin' You)","1399.314","6","19","12","32","3","9"
"Mar 2011","11","Chris Brown","Yeah 3X","1283.576","19","6","8","61","12","10"
"Mar 2011","12","Avril Lavigne","What The Hell","1214.281","11","16","21","18","13","6"
"Mar 2011","13","Jennifer Lopez & Pitbull","On The Floor","1204.579","5","-","10","1","2","1"
"Mar 2011","14","Dr Dre, Eminem & Skylar Grey","I Need A Doctor","1200.019","4","8","-","29","8","23"
"Mar 2011","15","Britney Spears","Hold It Against Me","1187.399","10","36","23","31","9","23"
"Mar 2011","16","Bruno Mars","Just The Way You Are (Amazing)","1185.047","14","29","13","34","18","33"
"Mar 2011","17","Usher","More","1111.167","15","67","16","22","7","7"
"Mar 2011","18","The Black Eyed Peas","The Time (Dirty Bit)","1089.284","9","50","11","11","8","23"
"Mar 2011","19","Rihanna & Drake","What's My Name?","1079.988","12","20","20","26","20","48"
"Mar 2011","20","The Black Eyed Peas","Just Can't Get Enough","1073.389","22","3","9","1","32","3"
"Mar 2011","21","Pitbull & T-Pain","Hey Baby (Drop It To The Floor)","1064.677","12","83","34","24","20","41"
"Mar 2011","22","Rihanna","Only Girl (In The World)","1050.298","33","26","26","28","19","26"
"Mar 2011","23","Wiz Khalifa","Black & Yellow","984.979","4","5","-","42","10","-"
"Mar 2011","24","Ke$ha","We R Who We R","960.193","20","16","49","30","24","35"
"Mar 2011","25","P!nk","Raise Your Glass","947.784","17","56","42","49","15","41"
"Mar 2011","26","David Guetta & Rihanna","Who's That Chick?","914.819","82","14","15","5","26","11"
"Mar 2011","27","Far East Movement & Ryan Tedder","Rocketeer","911.553","14","21","40","-","32","14"
"Mar 2011","28","Jeremih & 50 Cent","Down On Me","892.086","12","30","-","19","-","-"
"Mar 2011","29","Katy Perry & Kanye West","E.T.","887.867","3","29","-","47","10","8"
"Mar 2011","30","Nicki Minaj","Moment 4 Life","877.669","13","30","-","65","41","-"
"Mar 2011","31","Jessie J & BoB","Price Tag","862.351","58","2","-","13","16","2"
"Mar 2011","32","Martin Solveig","Hello","846.392","-","23","5","25","8","14"
"Mar 2011","33","Ke$ha","Blow","786.585","7","80","-","-","13","10"
"Mar 2011","34","Justin Bieber & Jaden Smith","Never Say Never","751.439","8","34","-","93","26","-"
"Mar 2011","35","Kanye West","All Of The Lights","742.527","28","19","-","56","-","26"
"Mar 2011","36","Taio Cruz","Dynamite","732.861","37","53","50","-","31","-"
"Mar 2011","37","Usher & Pitbull","DJ Got Us Fallin' In Love","654.392","40","90","31","51","26","-"
"Mar 2011","38","Chris Brown & Lil' Wayne","Look At Me Now","620.530","12","57","-","85","-","-"
"Mar 2011","39","Lupe Fiasco","The Show Goes On","617.447","39","49","-","-","-","5"
"Mar 2011","40","Hurts","Stay","605.921","-","-","3","-","-","-"
"Mar 2011","41","Christina Perri","Jar Of Hearts","599.332","17","-","-","-","39","-"
"Mar 2011","42","Lil' Wayne & Corey Gunz","6 Foot 7 Foot","572.693","16","-","-","-","-","-"
"Mar 2011","43","Taylor Swift","Back To December","556.201","24","-","-","-","39","-"
"Mar 2011","44","Nelly","Just A Dream","518.872","43","74","30","97","25","49"
"Mar 2011","45","Britney Spears, Nicki Minaj & Ke$ha","Till The World Ends","515.809","9","21","-","29","7","19"
"Mar 2011","46","Sunrise Avenue","Hollywood Hills","509.757","-","-","3","-","-","-"
"Mar 2011","47","Keri Hilson","Pretty Girl Rock","505.164","24","-","-","-","-","-"
"Mar 2011","48","Edward Maya","Stereo Love","504.782","35","-","96","-","27","-"
"Mar 2011","49","Waka Flocka Flame","No Hands","491.877","28","-","-","-","-","-"
"Mar 2011","50","Jason Aldean & Kelly Clarkson","Don't You Wanna Stay","486.033","34","-","-","-","45","-"
"Apr 2011","1","Jennifer Lopez & Pitbull","On The Floor","2382.301","5","1","1","2","1","1"
"Apr 2011","2","Rihanna","S&M","2300.820","2","6","2","4","3","3"
"Apr 2011","3","Lady GaGa","Born This Way","2239.451","1","10","2","6","1","4"
"Apr 2011","4","Katy Perry & Kanye West","E.T.","2100.648","1","3","9","10","2","16"
"Apr 2011","5","The Black Eyed Peas","Just Can't Get Enough","1910.597","3","3","13","1","5","5"
"Apr 2011","6","Bruno Mars","Grenade","1879.141","7","17","1","10","6","22"
"Apr 2011","7","Adele","Rolling In The Deep","1698.995","6","9","4","3","7","21"
"Apr 2011","8","Chris Brown","Yeah 3X","1329.834","31","13","7","59","17","17"
"Apr 2011","9","P!nk","F**kin' Perfect","1310.428","6","26","20","24","5","49"
"Apr 2011","10","Enrique Iglesias & Ludacris","Tonight (I'm F**kin' You)","1257.229","8","37","16","26","4","17"
"Apr 2011","11","P Diddy & Skylar Grey","Coming Home","1219.010","11","34","26","8","7","6"
"Apr 2011","12","Katy Perry","Firework","1175.905","14","34","34","28","12","30"
"Apr 2011","13","Usher","More","1151.426","20","67","10","26","7","11"
"Apr 2011","14","Jessie J & BoB","Price Tag","1118.601","24","5","-","1","4","2"
"Apr 2011","15","Cee-Lo Green","F**k You/Forget You","1115.485","2","39","-","-","17","-"
"Apr 2011","16","Britney Spears, Nicki Minaj & Ke$ha","Till The World Ends","1089.975","8","26","27","9","6","15"
"Apr 2011","17","Jeremih & 50 Cent","Down On Me","1017.628","4","30","-","30","36","-"
"Apr 2011","18","Dr Dre, Eminem & Skylar Grey","I Need A Doctor","1017.475","16","8","25","43","14","12"
"Apr 2011","19","Snoop Dogg & David Guetta","Sweat","1012.347","-","4","2","3","25","1"
"Apr 2011","20","Bruno Mars","Just The Way You Are (Amazing)","975.890","26","43","22","33","28","42"
"Apr 2011","21","Ke$ha","Blow","967.669","10","32","-","-","12","10"
"Apr 2011","22","Avril Lavigne","What The Hell","946.897","18","50","37","32","18","13"
"Apr 2011","23","Chris Brown & Lil' Wayne","Look At Me Now","935.065","6","44","-","85","-","-"
"Apr 2011","24","Pitbull & T-Pain","Hey Baby (Drop It To The Floor)","884.001","15","-","54","24","19","-"
"Apr 2011","25","Kanye West","All Of The Lights","860.278","19","15","-","52","-","24"
"Apr 2011","26","Nicki Minaj","Moment 4 Life","793.080","15","44","-","78","27","-"
"Apr 2011","27","Tinie Tempah & Eric Turner","Written In The Stars","764.034","14","59","-","53","22","-"
"Apr 2011","28","Martin Solveig","Hello","754.653","91","25","10","50","10","18"
"Apr 2011","29","LMFAO","Party Rock Anthem","689.797","56","1","-","16","12","1"
"Apr 2011","30","Bruno Mars","The Lazy Song","684.947","11","15","-","-","22","7"
"Apr 2011","31","P!nk","Raise Your Glass","674.301","29","91","76","82","21","38"
"Apr 2011","32","Taio Cruz & Kylie Minogue & Travie McCoy","Higher","672.433","73","32","11","45","20","-"
"Apr 2011","33","The Black Eyed Peas","The Time (Dirty Bit)","647.890","64","58","33","21","31","40"
"Apr 2011","34","Wiz Khalifa","Black & Yellow","633.895","29","6","-","38","33","24"
"Apr 2011","35","Lupe Fiasco","The Show Goes On","622.365","15","90","-","-","-","5"
"Apr 2011","36","Taio Cruz","Dynamite","612.030","41","75","75","-","36","-"
"Apr 2011","37","Sunrise Avenue","Hollywood Hills","601.881","-","-","3","-","-","-"
"Apr 2011","38","Britney Spears","Hold It Against Me","599.796","30","49","73","39","19","32"
"Apr 2011","39","David Guetta & Rihanna","Who's That Chick?","595.234","-","26","19","12","36","25"
"Apr 2011","40","Far East Movement & Ryan Tedder","Rocketeer","586.099","27","86","56","-","40","16"
"Apr 2011","41","Christina Perri","Jar Of Hearts","580.312","19","-","-","-","30","-"
"Apr 2011","42","Milow","You & Me (In My Pocket)","571.881","-","-","3","-","-","-"
"Apr 2011","43","Selena Gomez & The Scene","Who Says","535.878","24","-","44","-","17","-"
"Apr 2011","44","Keri Hilson","Pretty Girl Rock","507.239","24","-","-","-","-","-"
"Apr 2011","45","Lil' Wayne & Corey Gunz","6 Foot 7 Foot","489.081","21","-","-","-","-","-"
"Apr 2011","46","Wiz Khalifa","Roll Up","480.838","21","-","-","-","-","-"
"Apr 2011","47","Zac Brown Band","Colder Weather","476.586","29","-","-","-","47","-"
"Apr 2011","48","New Boyz & The Cataracs & Dev","Backseat","472.803","30","68","-","-","-","-"
"Apr 2011","49","Rihanna","Only Girl (In The World)","471.432","42","38","45","51","25","34"
"Apr 2011","50","Jason Aldean & Kelly Clarkson","Don't You Wanna Stay","471.077","31","-","-","-","35","-"
"May 2011","1","Jennifer Lopez & Pitbull","On The Floor","2470.255","3","3","1","4","1","4"
"May 2011","2","Katy Perry & Kanye West","E.T.","2076.947","1","6","9","10","1","14"
"May 2011","3","Adele","Rolling In The Deep","1903.635","1","26","13","5","1","3"
"May 2011","4","Rihanna","S&M","1776.343","4","14","3","12","10","11"
"May 2011","5","The Black Eyed Peas","Just Can't Get Enough","1767.630","3","13","14","4","6","7"
"May 2011","6","LMFAO","Party Rock Anthem","1689.431","20","1","5","1","6","1"
"May 2011","7","Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything","1656.634","4","1","10","5","5","2"
"May 2011","8","Jessie J & BoB","Price Tag","1595.920","23","16","3","1","4","2"
"May 2011","9","Britney Spears, Nicki Minaj & Ke$ha","Till The World Ends","1537.084","3","22","27","8","4","8"
"May 2011","10","Bruno Mars","The Lazy Song","1472.594","5","1","-","46","8","6"
"May 2011","11","Snoop Dogg & David Guetta","Sweat","1451.731","-","5","2","1","28","2"
"May 2011","12","Lady GaGa","Born This Way","1422.358","13","16","8","17","5","16"
"May 2011","13","Lady GaGa","Judas","1270.852","10","8","23","7","8","6"
"May 2011","14","Bruno Mars","Grenade","1262.206","23","33","7","30","18","27"
"May 2011","15","Dr Dre, Eminem & Skylar Grey","I Need A Doctor","1077.182","16","32","25","70","17","13"
"May 2011","16","P!nk","F**kin' Perfect","1051.942","16","45","26","25","10","-"
"May 2011","17","Usher","More","1014.057","26","-","7","66","15","27"
"May 2011","18","Jeremih & 50 Cent","Down On Me","1011.902","4","52","-","59","22","-"
"May 2011","19","Ke$ha","Blow","1005.936","8","43","39","-","20","21"
"May 2011","20","Katy Perry","Firework","1004.956","22","47","50","60","21","22"
"May 2011","21","Enrique Iglesias & Ludacris","Tonight (I'm F**kin' You)","953.160","29","64","19","33","14","45"
"May 2011","22","David Guetta, Flo-Rida & Nicki Minaj","Where Them Girls At","929.934","14","3","5","8","3","6"
"May 2011","23","Cee-Lo Green","F**k You/Forget You","922.431","5","54","-","-","16","-"
"May 2011","24","P Diddy & Skylar Grey","Coming Home","912.021","25","68","37","14","16","13"
"May 2011","25","Chris Brown & Lil' Wayne","Look At Me Now","880.955","7","69","-","-","-","46"
"May 2011","26","Tinie Tempah & Eric Turner","Written In The Stars","880.472","12","94","-","27","19","-"
"May 2011","27","Kanye West","All Of The Lights","871.596","18","21","-","52","-","43"
"May 2011","28","Bruno Mars","Just The Way You Are (Amazing)","849.893","33","48","33","100","31","38"
"May 2011","29","Martin Solveig","Hello","832.820","60","29","11","82","13","-"
"May 2011","30","Wiz Khalifa","Roll Up","768.775","15","42","-","60","-","-"
"May 2011","31","Lupe Fiasco","The Show Goes On","727.794","12","-","-","-","-","15"
"May 2011","32","Beyonce","Run The World (Girls)","715.563","33","11","-","18","40","12"
"May 2011","33","Caro Emerald","A Night Like This","656.177","-","65","4","-","-","-"
"May 2011","34","Nicki Minaj","Moment 4 Life","650.600","17","87","-","-","27","-"
"May 2011","35","Selena Gomez & The Scene","Who Says","650.552","25","51","44","-","48","-"
"May 2011","36","New Boyz & The Cataracs & Dev","Backseat","622.187","26","55","-","-","-","-"
"May 2011","37","Avril Lavigne","What The Hell","602.723","27","-","61","85","34","31"
"May 2011","38","Chris Brown","Yeah 3X","602.436","-","30","8","64","33","32"
"May 2011","39","Pitbull & T-Pain","Hey Baby (Drop It To The Floor)","566.196","28","-","54","35","22","-"
"May 2011","40","Alexandra Stan","Mr Saxobeat","544.124","-","5","27","31","30","-"
"May 2011","41","Sunrise Avenue","Hollywood Hills","540.164","-","-","3","-","-","-"
"May 2011","42","The Script","For The First Time","534.060","23","-","-","-","48","-"
"May 2011","43","Mike Posner","Bow Chicka Wow Wow","502.687","30","-","-","-","-","40"
"May 2011","44","Blake Shelton","Honey Bee","482.178","25","-","-","-","-","-"
"May 2011","45","Lady GaGa","The Edge Of Glory","463.548","3","6","28","7","3","11"
"May 2011","46","Sara Evans","A Little Bit Stronger","455.824","34","-","-","-","-","-"
"May 2011","47","David Guetta & Rihanna","Who's That Chick?","453.074","-","36","21","29","-","-"
"May 2011","48","Milow","You & Me (In My Pocket)","448.018","-","-","5","-","-","-"
"May 2011","49","P!nk","Raise Your Glass","446.124","42","52","96","-","31","50"
"May 2011","50","Brad Paisley & Alabama","Old Alabama","438.892","38","-","-","-","41","-"
"Jun 2011","1","Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything","2554.289","2","1","2","2","1","2"
"Jun 2011","2","LMFAO","Party Rock Anthem","2403.586","3","4","1","1","3","1"
"Jun 2011","3","Jennifer Lopez & Pitbull","On The Floor","2157.284","4","12","2","14","2","7"
"Jun 2011","4","Adele","Rolling In The Deep","1977.711","1","26","24","6","1","3"
"Jun 2011","5","Bruno Mars","The Lazy Song","1704.408","4","2","9","28","5","9"
"Jun 2011","6","Jessie J & BoB","Price Tag","1583.272","31","24","5","3","9","4"
"Jun 2011","7","Katy Perry & Kanye West","E.T.","1546.891","2","23","21","19","4","25"
"Jun 2011","8","The Black Eyed Peas","Just Can't Get Enough","1411.097","4","37","30","16","5","33"
"Jun 2011","9","Lady GaGa","The Edge Of Glory","1385.664","3","8","7","39","3","12"
"Jun 2011","10","Rihanna","S&M","1223.204","11","36","10","26","14","29"
"Jun 2011","11","Britney Spears, Nicki Minaj & Ke$ha","Till The World Ends","1220.348","7","61","58","8","7","23"
"Jun 2011","12","Snoop Dogg & David Guetta","Sweat","1191.904","-","7","3","2","38","5"
"Jun 2011","13","Lady GaGa","Born This Way","1103.136","19","17","17","17","9","11"
"Jun 2011","14","David Guetta, Flo-Rida & Nicki Minaj","Where Them Girls At","1086.030","41","11","9","15","14","10"
"Jun 2011","15","Lady GaGa","Judas","947.704","27","9","23","8","11","14"
"Jun 2011","16","Nicki Minaj","Super Bass","934.097","10","15","-","-","14","23"
"Jun 2011","17","Alexandra Stan","Mr Saxobeat","917.029","-","3","2","54","44","-"
"Jun 2011","18","Martin Solveig","Hello","887.664","46","41","17","40","12","-"
"Jun 2011","19","Katy Perry","Firework","798.497","28","65","77","92","27","35"
"Jun 2011","20","Beyonce","Run The World (Girls)","791.420","29","22","-","18","16","10"
"Jun 2011","21","Bruno Mars","Grenade","767.049","36","45","21","65","23","43"
"Jun 2011","22","Lupe Fiasco","The Show Goes On","763.857","9","-","-","-","28","39"
"Jun 2011","23","Rihanna","California King Bed","751.210","60","8","-","48","23","4"
"Jun 2011","24","P!nk","F**kin' Perfect","745.272","21","85","78","34","12","-"
"Jun 2011","25","Wiz Khalifa","Roll Up","745.221","13","44","-","60","-","-"
"Jun 2011","26","Tinie Tempah & Eric Turner","Written In The Stars","732.301","16","-","-","21","18","-"
"Jun 2011","27","Cee-Lo Green","F**k You/Forget You","721.708","13","79","-","-","17","-"
"Jun 2011","28","Adele","Set Fire To The Rain","709.931","-","23","6","-","-","-"
"Jun 2011","29","Jason Derulo","Don't Wanna Go Home","698.460","17","1","-","44","12","5"
"Jun 2011","30","Bruno Mars","Just The Way You Are (Amazing)","694.234","37","56","57","-","37","-"
"Jun 2011","31","Ke$ha","Blow","682.727","15","-","100","-","26","32"
"Jun 2011","32","Jeremih & 50 Cent","Down On Me","679.350","10","-","-","95","22","-"
"Jun 2011","33","Chris Brown & Lil' Wayne","Look At Me Now","678.666","9","-","-","-","-","-"
"Jun 2011","34","Coldplay","Every Teardrop Is A Waterfall","644.570","14","6","28","20","9","14"
"Jun 2011","35","Enrique Iglesias & Usher","Dirty Dancer","617.497","18","60","-","99","15","24"
"Jun 2011","36","Pietro Lombardi","Call My Name","607.627","-","-","1","-","-","-"
"Jun 2011","37","Kanye West","All Of The Lights","598.930","23","47","-","79","-","-"
"Jun 2011","38","Lady Antebellum","Just A Kiss","590.811","14","-","-","-","31","-"
"Jun 2011","39","OneRepublic","Good Life","580.114","16","-","99","-","34","-"
"Jun 2011","40","Blake Shelton","Honey Bee","572.074","19","-","-","-","42","-"
"Jun 2011","41","Selena Gomez & The Scene","Who Says","570.192","27","51","-","-","43","-"
"Jun 2011","42","Caro Emerald","A Night Like This","561.576","-","65","4","-","-","-"
"Jun 2011","43","Jason Aldean & Ludacris","Dirt Road Anthem","557.983","9","-","-","-","-","-"
"Jun 2011","44","Dr Dre, Eminem & Skylar Grey","I Need A Doctor","552.592","31","78","43","-","30","22"
"Jun 2011","45","The Script","For The First Time","540.670","24","-","-","-","30","-"
"Jun 2011","46","Kelly Rowland & Lil' Wayne","Motivation","539.253","21","-","-","-","-","-"
"Jun 2011","47","Chris Brown & Benny Benassi","Beautiful People","535.413","-","6","30","72","27","13"
"Jun 2011","48","DJ Khaled, Drake & Rick Ross","I'm On One","508.770","10","-","-","-","-","-"
"Jun 2011","49","Jennifer Lopez & Lil' Wayne","I'm Into You","498.262","88","9","-","38","-","45"
"Jun 2011","50","Hot Chelle Rae","Tonight, Tonight","460.363","22","-","-","-","-","-"
"Jul 2011","1","Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything","2672.634","1","4","2","2","1","2"
"Jul 2011","2","LMFAO","Party Rock Anthem","2572.374","1","12","3","1","1","1"
"Jul 2011","3","Lady GaGa","The Edge Of Glory","1967.718","6","7","3","36","4","2"
"Jul 2011","4","Jennifer Lopez & Pitbull","On The Floor","1887.544","7","19","1","20","4","20"
"Jul 2011","5","Adele","Rolling In The Deep","1804.059","1","36","27","9","2","4"
"Jul 2011","6","Katy Perry","Last Friday Night (TGIF)","1667.016","3","9","17","22","3","5"
"Jul 2011","7","Bruno Mars","The Lazy Song","1570.397","5","14","10","11","5","13"
"Jul 2011","8","Jason Derulo","Don't Wanna Go Home","1446.102","14","1","13","27","8","5"
"Jul 2011","9","Rihanna","California King Bed","1247.246","47","16","8","30","20","14"
"Jul 2011","10","Nicki Minaj","Super Bass","1239.912","5","10","-","-","6","11"
"Jul 2011","11","David Guetta, Flo-Rida & Nicki Minaj","Where Them Girls At","1234.142","32","15","16","4","10","15"
"Jul 2011","12","Alexandra Stan","Mr Saxobeat","1214.232","92","6","1","90","-","49"
"Jul 2011","13","Katy Perry & Kanye West","E.T.","1193.736","4","48","45","45","8","48"
"Jul 2011","14","Coldplay","Every Teardrop Is A Waterfall","1036.887","14","10","24","40","9","28"
"Jul 2011","15","The Black Eyed Peas","Just Can't Get Enough","1030.560","8","85","39","21","6","49"
"Jul 2011","16","Britney Spears, Nicki Minaj & Ke$ha","Till The World Ends","920.424","12","-","89","18","10","40"
"Jul 2011","17","Rihanna","S&M","855.461","30","54","22","53","24","43"
"Jul 2011","18","Beyonce","Best Thing I Never Had","829.512","23","3","-","-","40","18"
"Jul 2011","19","Jessie J & BoB","Price Tag","827.788","34","36","10","17","11","15"
"Jul 2011","20","Snoop Dogg & David Guetta","Sweat","807.950","-","25","6","5","41","19"
"Jul 2011","21","Martin Solveig","Hello","790.141","46","70","24","52","13","-"
"Jul 2011","22","Jason Aldean & Ludacris","Dirt Road Anthem","776.015","7","-","-","-","41","-"
"Jul 2011","23","Lil' Wayne","How To Love","763.478","6","-","-","-","-","-"
"Jul 2011","24","Adele","Set Fire To The Rain","763.262","-","11","8","46","-","45"
"Jul 2011","25","OneRepublic","Good Life","756.639","8","-","-","-","17","-"
"Jul 2011","26","Lupe Fiasco","The Show Goes On","755.610","10","-","-","-","19","-"
"Jul 2011","27","Bad Meets Evil & Bruno Mars","Lighters","739.130","16","30","-","-","15","17"
"Jul 2011","28","Enrique Iglesias & Usher","Dirty Dancer","732.653","32","21","-","-","11","34"
"Jul 2011","29","Britney Spears","I Wanna Go","724.014","13","-","-","6","8","31"
"Jul 2011","30","Hot Chelle Rae","Tonight, Tonight","723.074","9","-","-","-","20","-"
"Jul 2011","31","David Guetta, Taio Cruz & Ludacris","Little Bad Girl","714.656","70","13","5","17","14","15"
"Jul 2011","32","Rihanna","Man Down","696.959","59","54","-","1","-","-"
"Jul 2011","33","Katy Perry","Firework","666.978","36","65","-","98","30","40"
"Jul 2011","34","Blake Shelton","Honey Bee","666.510","15","-","-","-","28","-"
"Jul 2011","35","Beyonce","Run The World (Girls)","661.804","64","23","-","12","-","22"
"Jul 2011","36","DJ Khaled, Drake & Rick Ross","I'm On One","660.385","12","94","-","-","-","-"
"Jul 2011","37","Lady GaGa","Born This Way","652.472","49","34","33","46","15","18"
"Jul 2011","38","Selena Gomez & The Scene","Who Says","623.114","21","64","-","-","26","-"
"Jul 2011","39","Foster the People","Pumped Up Kicks","601.768","38","27","-","-","21","-"
"Jul 2011","40","Zac Brown Band & Jimmy Buffett","Knee Deep","595.314","21","-","-","-","42","-"
"Jul 2011","41","The Black Eyed Peas","Don't Stop The Party","590.223","-","20","27","3","45","16"
"Jul 2011","42","Lady Antebellum","Just A Kiss","587.510","22","-","-","-","33","-"
"Jul 2011","43","Cee-Lo Green","F**k You/Forget You","577.967","26","83","-","-","20","-"
"Jul 2011","44","Kelly Rowland & Lil' Wayne","Motivation","577.236","19","-","-","-","-","-"
"Jul 2011","45","Jennifer Lopez & Lil' Wayne","I'm Into You","575.781","66","16","-","51","-","-"
"Jul 2011","46","Chris Brown & Lil' Wayne","Look At Me Now","563.779","15","-","-","-","-","-"
"Jul 2011","47","Tim Bendzko","Nur noch kurz die Welt retten","561.061","-","-","3","-","-","-"
"Jul 2011","48","Maroon 5 & Christina Aguilera","Moves Like Jagger","551.772","8","-","-","-","14","6"
"Jul 2011","49","Chris Brown","She Ain't You","550.484","28","-","-","-","-","27"
"Jul 2011","50","Brad Paisley & Carrie Underwood","Remind Me","532.334","27","-","-","-","34","-"
"Aug 2011","1","LMFAO","Party Rock Anthem","2445.742","1","21","6","2","2","4"
"Aug 2011","2","Pitbull, Ne-Yo, Afrojack & Nayer","Give Me Everything","2352.077","2","7","2","3","1","7"
"Aug 2011","3","Katy Perry","Last Friday Night (TGIF)","1876.371","1","9","15","23","1","9"
"Aug 2011","4","Lady GaGa","The Edge Of Glory","1794.619","7","23","4","38","4","2"
"Aug 2011","5","Adele","Rolling In The Deep","1521.293","4","44","28","13","5","5"
"Aug 2011","6","Jennifer Lopez & Pitbull","On The Floor","1497.606","25","25","5","37","11","33"
"Aug 2011","7","Alexandra Stan","Mr Saxobeat","1473.623","53","14","1","-","-","30"
"Aug 2011","8","Nicki Minaj","Super Bass","1359.527","3","8","-","-","6","6"
"Aug 2011","9","David Guetta, Flo-Rida & Nicki Minaj","Where Them Girls At","1258.779","27","19","22","4","8","22"
"Aug 2011","10","Jason Derulo","Don't Wanna Go Home","1240.406","16","15","11","24","9","10"
"Aug 2011","11","Bruno Mars","The Lazy Song","1224.599","15","26","16","18","7","23"
"Aug 2011","12","Britney Spears","I Wanna Go","1190.980","7","-","32","6","6","31"
"Aug 2011","13","Beyonce","Best Thing I Never Had","1104.615","16","5","29","-","27","17"
"Aug 2011","14","Bad Meets Evil & Bruno Mars","Lighters","1083.413","5","57","-","53","10","17"
"Aug 2011","15","Maroon 5 & Christina Aguilera","Moves Like Jagger","1074.946","3","3","-","43","1","2"
"Aug 2011","16","David Guetta, Taio Cruz & Ludacris","Little Bad Girl","991.836","-","4","9","10","-","15"
"Aug 2011","17","Coldplay","Every Teardrop Is A Waterfall","971.263","35","28","24","49","41","43"
"Aug 2011","18","Rihanna","California King Bed","966.206","37","32","9","41","25","32"
"Aug 2011","19","Lil' Wayne","How To Love","905.497","5","-","-","-","21","-"
"Aug 2011","20","Lucenzo & Don Omar","Danza kuduro","892.064","-","-","1","61","-","-"
"Aug 2011","21","Foster the People","Pumped Up Kicks","883.207","8","18","-","90","12","-"
"Aug 2011","22","Hot Chelle Rae","Tonight, Tonight","872.003","7","-","-","-","10","29"
"Aug 2011","23","Pitbull & Marc Anthony","Rain Over Me","848.684","30","28","-","19","14","11"
"Aug 2011","24","The Black Eyed Peas","Just Can't Get Enough","834.539","19","99","63","49","14","-"
"Aug 2011","25","OneRepublic","Good Life","825.121","8","-","-","-","5","-"
"Aug 2011","26","Adele","Set Fire To The Rain","824.401","84","12","10","20","-","45"
"Aug 2011","27","Adele","Someone Like You","799.572","51","33","-","17","22","1"
"Aug 2011","28","Katy Perry & Kanye West","E.T.","791.486","12","100","78","91","15","-"
"Aug 2011","29","DJ Antoine & Timati","Welcome To St. Tropez","748.172","-","-","3","7","-","-"
"Aug 2011","30","DJ Khaled, Drake & Rick Ross","I'm On One","723.133","13","78","-","-","-","-"
"Aug 2011","31","The Black Eyed Peas","Don't Stop The Party","716.535","86","50","27","5","18","27"
"Aug 2011","32","Jason Aldean & Ludacris","Dirt Road Anthem","714.593","11","-","-","-","39","-"
