song,artist,year,period,song_ir
"The Next Episode","Dr Dre & Snoop Dogg","2021","6",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","7",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","8",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","9",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","10",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","11",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","12",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","13",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","14",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","15",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","16",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","17",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","18",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","19",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","20",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","21",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","22",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","23",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","24",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","25",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","26",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","27",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","28",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","29",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","30",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","31",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","32",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","33",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","34",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","35",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","36",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","37",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","38",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2021","39",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","0",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","1",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","2",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","3",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","4",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","5",0.000
"The Next Episode","Dr Dre & Snoop Dogg","2022","6",215.714
"The Next Episode","Dr Dre & Snoop Dogg","2022","7",11.257
